﻿JURISDICTION,COUNTY,YEAR,UNIT TYPE,BP_VLOW_INCOME_DEED RESTRICTED,BP_VLOW_INCOME_NON DEED RESTRICTED,BP_LOW_INCOME_DEED RESTRICTED,BP_LOW_INCOME_NON DEED RESTRICTED,BP_MOD_INCOME_DEED RESTRICTED,BP_MOD_INCOME_NON DEED RESTRICTED,BP_ABOVE_MOD_INCOME,BP_ISSUE_DATE,NUMBER OF BUILDING PERMITS
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43320,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43276,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43257,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43220,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43312,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43363,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43311,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43280,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43384,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43376,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43257,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43280,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43298,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43102,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43112,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43124,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43151,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43151,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43133,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43144,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43161,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43189,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43214,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43230,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43237,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43237,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43237,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43237,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43244,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43265,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43265,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43278,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43294,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43299,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43299,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43312,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43290,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43325,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43325,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43340,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43353,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43353,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43353,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43353,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43363,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43363,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43364,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43364,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43364,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43369,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43370,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43370,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43376,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43376,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43376,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43384,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43396,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43397,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43411,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43413,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43413,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43413,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43413,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43417,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43417,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43419,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43423,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43425,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43431,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43434,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43434,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43434,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43444,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43448,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43451,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43452,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43454,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43454,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43454,1
BAKERSFIELD,KERN,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43454,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43314,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43369,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43216,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43124,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43284,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43403,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43242,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43110,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43174,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43103,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43367,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43314,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43307,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43234,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43129,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43256,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43348,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43145,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43371,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43145,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43258,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43290,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43145,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43325,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43262,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43173,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43220,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43216,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43220,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43256,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43264,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43348,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43403,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43319,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43122,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43369,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43278,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43349,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43234,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43325,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43383,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43220,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43307,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43278,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43104,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43369,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43307,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43367,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43201,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43103,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43129,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43200,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43130,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43145,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43320,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43307,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43122,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43153,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43312,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43103,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43220,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43269,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43301,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43293,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43123,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43220,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43425,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43307,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43270,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43370,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43130,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43157,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43220,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43403,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43214,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43146,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43445,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43122,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43369,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43319,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43370,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43187,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43103,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43110,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43258,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43224,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43264,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43157,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43220,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43168,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43159,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43159,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43159,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43334,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43194,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43129,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43314,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43131,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43158,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43361,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43264,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43145,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43292,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43370,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43367,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43286,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43320,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43314,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43123,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43129,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43313,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43325,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43348,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43157,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43145,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43367,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43200,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43124,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43264,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43159,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43403,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43319,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43264,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43306,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43278,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43201,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43214,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43129,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43220,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43332,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43235,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43242,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43403,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43158,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43378,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43123,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43305,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43242,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43235,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43145,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43220,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43286,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43157,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43220,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43367,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43200,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43208,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43264,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43193,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43403,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43230,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43214,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43208,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43403,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43367,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43157,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43278,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43157,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43278,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43157,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43405,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43286,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43157,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43369,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43245,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43278,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43264,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43160,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43306,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43242,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43235,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43278,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43314,1
RIVERSIDE COUNTY,RIVERSIDE,2018,Single-Family Detached Unit,0,0,0,0,0,0,1,43159,1
